Població resident a l'estranger per països. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=c5&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;903;41,67;3,11
Brasil;275;12,69;2,26
Ecuador;255;11,77;2,58
Chile;204;9,41;2,23
Venezuela;154;7,11;1,42
Colombia;98;4,52;1,59
Uruguay;97;4,48;2,52
Perú;71;3,28;1,37
Bolívia;67;3,09;2,18
Paraguay;43;1,98;3,27
Total subcontinent;2167;100,00;..

