Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Italy
Lloc d'inscripció:  Segrià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d115&res=d33&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8334,119,1.43,0,0.00
2023,7962,119,1.49,8,7.21
2022,7755,111,1.43,-3,-2.63
2021,7392,114,1.54,4,3.64
2020,7157,110,1.54,7,6.80
2019,6840,103,1.51,5,5.10
2018,6469,98,1.51,2,2.08
2017,6185,96,1.55,4,4.35
2016,5720,92,1.61,-1,-1.08
2015,5310,93,1.75,3,3.33
2014,4906,90,1.83,5,5.88
2013,4533,85,1.88,9,11.84
2012,4183,76,1.82,9,13.43
2011,3836,67,1.75,0,0.00
2010,3615,67,1.85,9,15.52
2009,3383,58,1.71,..,..

