Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Sweden
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d131&res=b01
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,83,62,145,7.24,0.05
De 5 a 9 anys,91,77,168,8.39,0.06
De 10 a 14 anys,85,62,147,7.34,0.05
De 15 a 19 anys,59,56,115,5.74,0.04
De 20 a 24 anys,51,53,104,5.19,0.03
De 25 a 29 anys,59,79,138,6.89,0.05
De 30 a 34 anys,100,92,192,9.59,0.06
De 35 a 39 anys,111,104,215,10.74,0.07
De 40 a 44 anys,105,102,207,10.34,0.07
De 45 a 49 anys,121,97,218,10.89,0.07
De 50 a 54 anys,61,68,129,6.44,0.04
De 55 a 59 anys,31,37,68,3.40,0.02
De 60 a 64 anys,24,21,45,2.25,0.02
De 65 a 69 anys,17,17,34,1.70,0.01
De 70 a 74 anys,14,13,27,1.35,<0.01
De 75 a 79 anys,15,4,19,0.95,<0.01
De 80 a 84 anys,..,..,8,0.40,<0.01
85 o més anys,19,4,23,1.15,<0.01
Total,1051,951,2002,100.00,0.67
%,52.50,47.50,100.00,,

