Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Pla de l'Estany
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d28&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;23;30;53;13,12;8,17
De 5 a 9 anys;15;21;36;8,91;5,55
De 10 a 14 anys;7;22;29;7,18;4,47
De 15 a 19 anys;10;11;21;5,20;3,24
De 20 a 24 anys;14;20;34;8,42;5,24
De 25 a 29 anys;22;14;36;8,91;5,55
De 30 a 34 anys;13;17;30;7,43;4,62
De 35 a 39 anys;11;13;24;5,94;3,70
De 40 a 44 anys;13;15;28;6,93;4,31
De 45 a 49 anys;8;17;25;6,19;3,85
De 50 a 54 anys;11;6;17;4,21;2,62
De 55 a 59 anys;5;14;19;4,70;2,93
De 60 a 64 anys;9;7;16;3,96;2,47
De 65 a 69 anys;4;4;8;1,98;1,23
De 70 a 74 anys;..;..;6;1,49;0,92
De 75 a 79 anys;..;..;7;1,73;1,08
De 80 a 84 anys;..;..;6;1,49;0,92
85 o més anys;..;..;9;2,23;1,39
Total;178;226;404;100,00;62,25
%;44,06;55,94;100,00;;

