Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d41&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,3004,403,34.44,13.42
Mollet del Vallès,1667,145,12.39,8.70
Canovelles,536,107,9.15,19.96
"Franqueses del Vallès, les",358,56,4.79,15.64
Sant Celoni,478,50,4.27,10.46
Cardedeu,336,48,4.10,14.29
"Garriga, la",380,44,3.76,11.58
Montornès del Vallès,496,28,2.39,5.65
"Llagosta, la",274,28,2.39,10.22
Caldes de Montbui,454,27,2.31,5.95
Parets del Vallès,272,27,2.31,9.93
"Ametlla del Vallès, l'",173,26,2.22,15.03
Santa Maria de Palautordera,164,23,1.97,14.02
Llinars del Vallès,188,22,1.88,11.70
Lliçà d'Amunt,144,20,1.71,13.89
Bigues i Riells del Fai,101,15,1.28,14.85
Montmeló,134,15,1.28,11.19
Sant Feliu de Codines,162,14,1.20,8.64
Sant Fost de Campsentelles,103,11,0.94,10.68
"Roca del Vallès, la",127,10,0.85,7.87
Sant Antoni de Vilamajor,91,8,0.68,8.79
Santa Eulàlia de Ronçana,83,7,0.60,8.43
Martorelles,88,6,0.51,6.82
Lliçà de Vall,55,5,0.43,9.09
Vallromanes,48,4,0.34,8.33
Figaró-Montmany,37,4,0.34,10.81
Cànoves i Samalús,38,4,0.34,10.53
Resta de municipis,257,13,1.11,0.00
Vallès Oriental,10248,1170,100.00,11.42

