Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1044;995;2039;3,49;1,29
De 5 a 9 anys;2001;1718;3719;6,36;2,34
De 10 a 14 anys;1784;1715;3499;5,98;2,21
De 15 a 19 anys;2217;2182;4399;7,52;2,77
De 20 a 24 anys;2082;2051;4133;7,07;2,60
De 25 a 29 anys;1825;1775;3600;6,16;2,27
De 30 a 34 anys;2022;2103;4125;7,06;2,60
De 35 a 39 anys;2191;2202;4393;7,51;2,77
De 40 a 44 anys;2047;1937;3984;6,81;2,51
De 45 a 49 anys;1906;1811;3717;6,36;2,34
De 50 a 54 anys;1812;1783;3595;6,15;2,27
De 55 a 59 anys;1463;1490;2953;5,05;1,86
De 60 a 64 anys;1275;1331;2606;4,46;1,64
De 65 a 69 anys;1360;1364;2724;4,66;1,72
De 70 a 74 anys;1076;1113;2189;3,74;1,38
De 75 a 79 anys;1013;1015;2028;3,47;1,28
De 80 a 84 anys;819;953;1772;3,03;1,12
85 o més anys;1210;1782;2992;5,12;1,89
Total;29147;29320;58467;100,00;36,85
%;49,85;50,15;100,00;;

