Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Gàmbia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d216&res=b01&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;1516;37;19,27;2,44
Pineda de Mar;509;23;11,98;4,52
Malgrat de Mar;399;16;8,33;4,01
Franqueses del Vallès, les;142;14;7,29;9,86
Canovelles;204;12;6,25;5,88
Calella;629;11;5,73;1,75
Barcelona;121888;8;4,17;<0,01
Palafolls;104;8;4,17;7,69
Sant Celoni;291;7;3,65;2,41
Ripollet;323;7;3,65;2,17
Manresa;2136;7;3,65;0,33
Montornès del Vallès;188;5;2,60;2,66
Tordera;175;5;2,60;2,86
Rubí;1118;4;2,08;0,36
Sant Just Desvern;421;4;2,08;0,95
Resta de municipis;58282;24;12,50;0,00
Província: Barcelona;188325;192;100,00;0,10

