Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Ripollès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d31&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;8;14;5,45;3,70
De 5 a 9 anys;6;6;12;4,67;3,17
De 10 a 14 anys;4;5;9;3,50;2,38
De 15 a 19 anys;8;4;12;4,67;3,17
De 20 a 24 anys;..;..;8;3,11;2,12
De 25 a 29 anys;..;..;6;2,33;1,59
De 30 a 34 anys;13;5;18;7,00;4,76
De 35 a 39 anys;4;8;12;4,67;3,17
De 40 a 44 anys;7;17;24;9,34;6,35
De 45 a 49 anys;15;9;24;9,34;6,35
De 50 a 54 anys;5;9;14;5,45;3,70
De 55 a 59 anys;6;6;12;4,67;3,17
De 60 a 64 anys;9;5;14;5,45;3,70
De 65 a 69 anys;..;..;6;2,33;1,59
De 70 a 74 anys;..;..;11;4,28;2,91
De 75 a 79 anys;10;9;19;7,39;5,03
De 80 a 84 anys;8;13;21;8,17;5,56
85 o més anys;9;12;21;8,17;5,56
Total;126;131;257;100,00;67,99
%;49,03;50,97;100,00;;

