Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Andorra
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d41&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,07;0,13
De 5 a 9 anys;5;5;10;4,13;0,26
De 10 a 14 anys;..;..;13;5,37;0,34
De 15 a 19 anys;5;6;11;4,55;0,29
De 20 a 24 anys;..;..;8;3,31;0,21
De 25 a 29 anys;5;9;14;5,79;0,37
De 30 a 34 anys;11;11;22;9,09;0,58
De 35 a 39 anys;13;12;25;10,33;0,66
De 40 a 44 anys;15;23;38;15,70;1,00
De 45 a 49 anys;5;7;12;4,96;0,32
De 50 a 54 anys;12;18;30;12,40;0,79
De 55 a 59 anys;8;7;15;6,20;0,40
De 60 a 64 anys;..;..;10;4,13;0,26
De 65 a 69 anys;..;..;7;2,89;0,18
De 70 a 74 anys;..;..;4;1,65;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;6;6;12;4,96;0,32
85 o més anys;..;..;..;..;..
Total;115;127;242;100,00;6,38
%;47,52;52,48;100,00;;

