Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  France
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d110&res=d24
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6505,1186,18.23,29,2.51
2023,6374,1157,18.15,50,4.52
2022,6133,1107,18.05,62,5.93
2021,5726,1045,18.25,58,5.88
2020,5467,987,18.05,53,5.67
2019,5150,934,18.14,66,7.60
2018,4766,868,18.21,118,15.73
2017,4220,750,17.77,116,18.30
2016,3595,634,17.64,157,32.91
2015,2930,477,16.28,111,30.33
2014,2369,366,15.45,74,25.34
2013,1979,292,14.75,49,20.16
2012,1704,243,14.26,45,22.73
2011,1507,198,13.14,18,10.00
2010,1329,180,13.54,21,13.21
2009,1191,159,13.35,..,..

