Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Equador
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d345&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;184;158;342;3,35;0,10
De 5 a 9 anys;425;398;823;8,05;0,23
De 10 a 14 anys;517;542;1059;10,36;0,30
De 15 a 19 anys;623;552;1175;11,49;0,33
De 20 a 24 anys;510;557;1067;10,44;0,30
De 25 a 29 anys;408;459;867;8,48;0,24
De 30 a 34 anys;180;219;399;3,90;0,11
De 35 a 39 anys;150;248;398;3,89;0,11
De 40 a 44 anys;351;473;824;8,06;0,23
De 45 a 49 anys;421;468;889;8,70;0,25
De 50 a 54 anys;332;306;638;6,24;0,18
De 55 a 59 anys;320;252;572;5,60;0,16
De 60 a 64 anys;214;193;407;3,98;0,11
De 65 a 69 anys;156;157;313;3,06;0,09
De 70 a 74 anys;81;102;183;1,79;0,05
De 75 a 79 anys;59;43;102;1,00;0,03
De 80 a 84 anys;30;37;67;0,66;0,02
85 o més anys;37;60;97;0,95;0,03
Total;4998;5224;10222;100,00;2,86
%;48,89;51,11;100,00;;

