Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Ireland
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d113&res=b01&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,36,25,61,11.98,0.05
De 5 a 9 anys,11,18,29,5.70,0.03
De 10 a 14 anys,12,8,20,3.93,0.02
De 15 a 19 anys,..,..,8,1.57,<0.01
De 20 a 24 anys,9,9,18,3.54,0.02
De 25 a 29 anys,36,35,71,13.95,0.06
De 30 a 34 anys,50,79,129,25.34,0.12
De 35 a 39 anys,24,75,99,19.45,0.09
De 40 a 44 anys,12,21,33,6.48,0.03
De 45 a 49 anys,4,7,11,2.16,<0.01
De 50 a 54 anys,..,..,12,2.36,0.01
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,4,4,8,1.57,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,211,298,509,100.00,0.46
%,41.45,58.55,100.00,,

