Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=b2&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1217,22,0.47,1.81
Alt Empordà,6240,56,1.20,0.90
Alt Penedès,2505,44,0.94,1.76
Alt Urgell,4677,13,0.28,0.28
Alta Ribagorça,138,0,0.00,0.00
Anoia,3128,51,1.09,1.63
Aran,504,4,0.09,0.79
Bages,5497,110,2.35,2.00
Baix Camp,5485,56,1.20,1.02
Baix Ebre,2513,13,0.28,0.52
Baix Empordà,5204,104,2.22,2.00
Baix Llobregat,16383,278,5.95,1.70
Baix Penedès,2685,23,0.49,0.86
Barcelonès,164119,1433,30.65,0.87
Berguedà,1066,17,0.36,1.59
Cerdanya,962,..,..,..
Conca de Barberà,778,..,..,..
Garraf,4317,48,1.03,1.11
Garrigues,495,..,..,..
Garrotxa,1605,57,1.22,3.55
Gironès,7771,220,4.70,2.83
Lluçanès,0,0,0.00,?
Maresme,11581,457,9.77,3.95
Moianès,334,10,0.21,2.99
Montsià,1537,15,0.32,0.98
Noguera,2413,13,0.28,0.54
Osona,5150,48,1.03,0.93
Pallars Jussà,1195,11,0.24,0.92
Pallars Sobirà,553,..,..,..
Pla d'Urgell,1000,18,0.38,1.80
Pla de l'Estany,585,15,0.32,2.56
Priorat,407,4,0.09,0.98
Ribera d'Ebre,707,..,..,..
Ripollès,753,6,0.13,0.80
Segarra,581,32,0.68,5.51
Segrià,6840,173,3.70,2.53
Selva,4498,152,3.25,3.38
Solsonès,569,7,0.15,1.23
Tarragonès,8538,112,2.40,1.31
Terra Alta,283,..,..,..
Urgell,1245,6,0.13,0.48
Vallès Occidental,21656,464,9.92,2.14
Vallès Oriental,8885,572,12.23,6.44
Total,316599,4676,100.00,1.48

