Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c7&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;28;41;69;1,45;0,84
De 5 a 9 anys;76;72;148;3,12;1,81
De 10 a 14 anys;84;68;152;3,20;1,86
De 15 a 19 anys;86;76;162;3,41;1,98
De 20 a 24 anys;99;111;210;4,42;2,57
De 25 a 29 anys;83;99;182;3,83;2,22
De 30 a 34 anys;121;132;253;5,33;3,09
De 35 a 39 anys;334;326;660;13,90;8,07
De 40 a 44 anys;317;285;602;12,68;7,36
De 45 a 49 anys;221;188;409;8,62;5,00
De 50 a 54 anys;218;187;405;8,53;4,95
De 55 a 59 anys;171;152;323;6,80;3,95
De 60 a 64 anys;149;150;299;6,30;3,65
De 65 a 69 anys;120;123;243;5,12;2,97
De 70 a 74 anys;115;104;219;4,61;2,68
De 75 a 79 anys;60;97;157;3,31;1,92
De 80 a 84 anys;52;57;109;2,30;1,33
85 o més anys;60;85;145;3,05;1,77
Total;2394;2353;4747;100,00;58,02
%;50,43;49,57;100,00;;

