Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d27&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mollerussa;454;165;37,59;36,34
Bellvís;125;85;19,36;68,00
Linyola;123;47;10,71;38,21
Ivars d'Urgell;57;30;6,83;52,63
Golmés;55;25;5,69;45,45
Bell-lloc d'Urgell;39;23;5,24;58,97
Palau d'Anglesola, el;32;15;3,42;46,88
Torregrossa;70;13;2,96;18,57
Miralcamp;23;8;1,82;34,78
Vilanova de Bellpuig;27;7;1,59;25,93
Poal, el;10;7;1,59;70,00
Fondarella;14;7;1,59;50,00
Resta de municipis;42;7;1,59;0,00
Pla d'Urgell;1071;439;100,00;40,99

