Població resident a l'estranger per països. 2014
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d12&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;248;30,77;0,87
Alemanya;233;28,91;1,65
Bèlgica;163;20,22;2,38
Regne Unit;71;8,81;0,70
Països Baixos;38;4,71;1,12
Itàlia;19;2,36;0,41
Luxemburg;9;1,12;1,75
Irlanda;7;0,87;0,84
Suècia;7;0,87;0,68
Portugal;5;0,62;0,66
Resta de països;6;0,74;..
Total subcontinent;806;100,00;..

