Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Austràlia
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d501&res=d13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;30;18;48;4,76;0,05
De 5 a 9 anys;25;32;57;5,65;0,05
De 10 a 14 anys;25;17;42;4,17;0,04
De 15 a 19 anys;15;16;31;3,08;0,03
De 20 a 24 anys;33;22;55;5,46;0,05
De 25 a 29 anys;29;21;50;4,96;0,05
De 30 a 34 anys;35;36;71;7,04;0,07
De 35 a 39 anys;52;69;121;12,00;0,11
De 40 a 44 anys;47;58;105;10,42;0,10
De 45 a 49 anys;39;27;66;6,55;0,06
De 50 a 54 anys;25;23;48;4,76;0,05
De 55 a 59 anys;22;20;42;4,17;0,04
De 60 a 64 anys;38;28;66;6,55;0,06
De 65 a 69 anys;41;23;64;6,35;0,06
De 70 a 74 anys;19;28;47;4,66;0,04
De 75 a 79 anys;22;19;41;4,07;0,04
De 80 a 84 anys;8;18;26;2,58;0,02
85 o més anys;13;15;28;2,78;0,03
Total;518;490;1008;100,00;0,95
%;51,39;48,61;100,00;;

