Població resident a l'estranger per països. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d07
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1632;33,87;2,89
Alemania;965;20,03;2,97
Bélgica;616;12,79;4,36
Reino Unido;496;10,29;1,41
Andorra;425;8,82;2,55
Suiza;253;5,25;1,34
Países Bajos;135;2,80;2,14
Italia;86;1,78;1,40
Austria;37;0,77;2,59
Irlanda;26;0,54;1,41
Dinamarca;23;0,48;1,33
Portugal;21;0,44;1,46
Suecia;21;0,44;0,84
Luxemburgo;16;0,33;1,38
Finlandia;15;0,31;2,31
Noruega;15;0,31;0,96
República Checa;8;0,17;2,20
Rumanía;6;0,12;4,72
Turquía;5;0,10;0,38
Bulgaria;4;0,08;4,60
Resta de països;13;0,27;..
Total continent;4818;100,00;..

