Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d22&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Amposta;549;63;34,81;11,48
Ràpita, la;261;42;23,20;16,09
Alcanar;150;30;16,57;20,00
Sénia, la;83;14;7,73;16,87
Ulldecona;143;11;6,08;7,69
Godall;39;11;6,08;28,21
Santa Bàrbara;62;4;2,21;6,45
Resta de municipis;72;6;3,31;0,00
Montsià;1359;181;100,00;13,32

