Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  New Zealand
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d504&res=b43&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,161310,186,55.86,0.12
Sant Cugat del Vallès,2949,15,4.50,0.51
Sabadell,7209,10,3.00,0.14
Manresa,3833,10,3.00,0.26
Badalona,7034,8,2.40,0.11
Mataró,4105,8,2.40,0.19
Terrassa,7440,6,1.80,0.08
"Hospitalet de Llobregat, l'",8018,5,1.50,0.06
Sant Feliu de Llobregat,953,5,1.50,0.52
Cardedeu,376,4,1.20,1.06
Palau-solità i Plegamans,182,4,1.20,2.20
Tordera,268,4,1.20,1.49
Resta de municipis,71166,68,20.42,0.00
Província: Barcelona,274843,333,100.00,0.12

