Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Alemania
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d126&res=c4&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Amposta;732;110;24,50;15,03
Tortosa;1954;82;18,26;4,20
Ametlla de Mar, l';370;36;8,02;9,73
Ràpita, la;331;35;7,80;10,57
Alcanar;205;22;4,90;10,73
Flix;186;17;3,79;9,14
Gandesa;110;14;3,12;12,73
Roquetes;195;14;3,12;7,18
Móra d'Ebre;217;14;3,12;6,45
Santa Bàrbara;83;10;2,23;12,05
Aldea, l';95;9;2,00;9,47
Deltebre;158;9;2,00;5,70
Camarles;61;8;1,78;13,11
Ulldecona;199;7;1,56;3,52
Sénia, la;119;7;1,56;5,88
Paüls;11;6;1,34;54,55
Sant Jaume d'Enveja;49;6;1,34;12,24
Fatarella, la;23;4;0,89;17,39
Perelló, el;101;4;0,89;3,96
Freginals;13;4;0,89;30,77
Ascó;35;4;0,89;11,43
Resta de municipis;836;27;6,01;0,00
Terres de l'Ebre;6083;449;100,00;7,38

