Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Austràlia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d501&res=c2&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5645;36;20,81;0,64
Figueres;2400;16;9,25;0,67
Llagostera;375;9;5,20;2,40
Sant Feliu de Guíxols;1108;6;3,47;0,54
Palafrugell;1218;6;3,47;0,49
Ripoll;366;6;3,47;1,64
Lloret de Mar;1203;6;3,47;0,50
Port de la Selva, el;153;5;2,89;3,27
Llers;45;5;2,89;11,11
Escala, l';539;5;2,89;0,93
Palamós;803;4;2,31;0,50
Sils;88;4;2,31;4,55
Resta de municipis;15655;65;37,57;0,00
Comarques Gironines;29598;173;100,00;0,58

