Població resident a l'estranger per comarques d'inscripció. 2020
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=a&res=a&t=2020
Categoria,Population residing abroad,% vert.
Alt Camp,1239,0.37
Alt Empordà,6637,2.00
Alt Penedès,2690,0.81
Alt Urgell,4761,1.44
Alta Ribagorça,139,0.04
Anoia,3286,0.99
Aran,522,0.16
Bages,5842,1.76
Baix Camp,5762,1.74
Baix Ebre,2678,0.81
Baix Empordà,5540,1.67
Baix Llobregat,17329,5.23
Baix Penedès,2778,0.84
Barcelonès,170352,51.44
Berguedà,1110,0.34
Cerdanya,1002,0.30
Conca de Barberà,801,0.24
Garraf,4538,1.37
Garrigues,511,0.15
Garrotxa,1749,0.53
Gironès,8316,2.51
Lluçanès,..,..
Maresme,12163,3.67
Moianès,356,0.11
Montsià,1578,0.48
Noguera,2455,0.74
Osona,5467,1.65
Pallars Jussà,1202,0.36
Pallars Sobirà,555,0.17
Pla d'Urgell,1041,0.31
Pla de l'Estany,649,0.20
Priorat,403,0.12
Ribera d'Ebre,724,0.22
Ripollès,747,0.23
Segarra,607,0.18
Segrià,7157,2.16
Selva,4791,1.45
Solsonès,596,0.18
Tarragonès,9014,2.72
Terra Alta,298,0.09
Urgell,1306,0.39
Vallès Occidental,22816,6.89
Vallès Oriental,9682,2.92
Total,331189,100.00

