Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Conca de Barberà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d344&res=d16
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;847;40;4,72;0;0,00
2023;827;40;4,84;-2;-4,76
2022;820;42;5,12;-4;-8,70
2021;820;46;5,61;0;0,00
2020;801;46;5,74;6;15,00
2019;778;40;5,14;1;2,56
2018;767;39;5,08;-3;-7,14
2017;745;42;5,64;1;2,44
2016;703;41;5,83;3;7,89
2015;674;38;5,64;1;2,70
2014;633;37;5,85;2;5,71
2013;588;35;5,95;7;25,00
2012;527;28;5,31;3;12,00
2011;484;25;5,17;9;56,25
2010;423;16;3,78;3;23,08
2009;360;13;3,61;..;..

