Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Europe
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d38&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tàrrega,295,188,44.13,63.73
Agramunt,191,106,24.88,55.50
Bellpuig,104,37,8.69,35.58
Anglesola,32,17,3.99,53.12
Tornabous,25,17,3.99,68.00
Castellserà,42,17,3.99,40.48
Verdú,23,7,1.64,30.43
Sant Martí de Riucorb,18,6,1.41,33.33
Vilagrassa,26,6,1.41,23.08
"Omells de na Gaia, els",6,5,1.17,83.33
"Fuliola, la",7,5,1.17,71.43
Ciutadilla,7,4,0.94,57.14
Resta de municipis,54,11,2.58,0.00
Urgell,830,426,100.00,51.33

