Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Francia
Lloc d'inscripció:  Cerdanya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d15&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;4;8;2,15;1,01
De 5 a 9 anys;5;11;16;4,30;2,01
De 10 a 14 anys;10;4;14;3,76;1,76
De 15 a 19 anys;6;11;17;4,57;2,14
De 20 a 24 anys;9;10;19;5,11;2,39
De 25 a 29 anys;10;10;20;5,38;2,52
De 30 a 34 anys;10;7;17;4,57;2,14
De 35 a 39 anys;9;16;25;6,72;3,14
De 40 a 44 anys;16;12;28;7,53;3,52
De 45 a 49 anys;15;20;35;9,41;4,40
De 50 a 54 anys;19;15;34;9,14;4,28
De 55 a 59 anys;14;8;22;5,91;2,77
De 60 a 64 anys;8;11;19;5,11;2,39
De 65 a 69 anys;7;15;22;5,91;2,77
De 70 a 74 anys;11;6;17;4,57;2,14
De 75 a 79 anys;12;13;25;6,72;3,14
De 80 a 84 anys;4;4;8;2,15;1,01
85 o més anys;8;18;26;6,99;3,27
Total;177;195;372;100,00;46,79
%;47,58;52,42;100,00;;

