Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bélgica
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d103&res=d06&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3923;458;11,67;39;9,31
2023;3718;419;11,27;35;9,11
2022;3596;384;10,68;13;3,50
2021;3432;371;10,81;13;3,63
2020;3286;358;10,89;26;7,83
2019;3128;332;10,61;15;4,73
2018;2934;317;10,80;14;4,62
2017;2726;303;11,12;16;5,57
2016;2534;287;11,33;47;19,58
2015;2249;240;10,67;33;15,94
2014;2041;207;10,14;76;58,02
2013;1785;131;7,34;28;27,18
2012;1604;103;6,42;53;106,00
2011;1419;50;3,52;10;25,00
2010;1297;40;3,08;27;207,69
2009;1161;13;1,12;..;..

