Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Guatemala
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d319&res=d13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;26;25;51;5,58;0,03
De 5 a 9 anys;30;34;64;7,00;0,04
De 10 a 14 anys;23;38;61;6,67;0,04
De 15 a 19 anys;40;38;78;8,53;0,05
De 20 a 24 anys;49;45;94;10,28;0,06
De 25 a 29 anys;27;37;64;7,00;0,04
De 30 a 34 anys;27;30;57;6,24;0,04
De 35 a 39 anys;31;18;49;5,36;0,03
De 40 a 44 anys;27;27;54;5,91;0,04
De 45 a 49 anys;25;23;48;5,25;0,03
De 50 a 54 anys;24;21;45;4,92;0,03
De 55 a 59 anys;26;28;54;5,91;0,04
De 60 a 64 anys;23;17;40;4,38;0,03
De 65 a 69 anys;22;27;49;5,36;0,03
De 70 a 74 anys;21;20;41;4,49;0,03
De 75 a 79 anys;12;10;22;2,41;0,01
De 80 a 84 anys;4;11;15;1,64;<0,01
85 o més anys;12;16;28;3,06;0,02
Total;449;465;914;100,00;0,61
%;49,12;50,88;100,00;;

