Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d41&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;200;195;395;9,66;5,35
De 5 a 9 anys;247;237;484;11,84;6,56
De 10 a 14 anys;213;180;393;9,61;5,32
De 15 a 19 anys;161;119;280;6,85;3,79
De 20 a 24 anys;104;74;178;4,35;2,41
De 25 a 29 anys;103;126;229;5,60;3,10
De 30 a 34 anys;128;160;288;7,05;3,90
De 35 a 39 anys;183;206;389;9,52;5,27
De 40 a 44 anys;210;189;399;9,76;5,40
De 45 a 49 anys;204;146;350;8,56;4,74
De 50 a 54 anys;121;100;221;5,41;2,99
De 55 a 59 anys;72;70;142;3,47;1,92
De 60 a 64 anys;49;33;82;2,01;1,11
De 65 a 69 anys;23;24;47;1,15;0,64
De 70 a 74 anys;20;28;48;1,17;0,65
De 75 a 79 anys;17;32;49;1,20;0,66
De 80 a 84 anys;28;31;59;1,44;0,80
85 o més anys;29;26;55;1,35;0,74
Total;2112;1976;4088;100,00;55,37
%;51,66;48,34;100,00;;

