Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Uruguai
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d350&res=d34&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;5;6;11;8,09;0,22
De 15 a 19 anys;7;6;13;9,56;0,26
De 20 a 24 anys;7;4;11;8,09;0,22
De 25 a 29 anys;..;..;5;3,68;0,10
De 30 a 34 anys;..;..;5;3,68;0,10
De 35 a 39 anys;..;..;9;6,62;0,18
De 40 a 44 anys;6;8;14;10,29;0,28
De 45 a 49 anys;10;4;14;10,29;0,28
De 50 a 54 anys;..;..;6;4,41;0,12
De 55 a 59 anys;..;..;4;2,94;0,08
De 60 a 64 anys;4;7;11;8,09;0,22
De 65 a 69 anys;..;..;5;3,68;0,10
De 70 a 74 anys;4;5;9;6,62;0,18
De 75 a 79 anys;..;..;7;5,15;0,14
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;5,15;0,14
Total;71;65;136;100,00;2,72
%;52,21;47,79;100,00;;

