Població resident a l'estranger per països. 2010
Lloc de residència:  Àsia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al continent;% respecte del total de la població resident a l'estranger
Xina;605;20,74;0,39
Filipines;414;14,19;0,26
Israel;287;9,84;0,18
Japó;278;9,53;0,18
Emirats Àrabs Units, els;250;8,57;0,16
Líban;147;5,04;0,09
Tailàndia;111;3,81;0,07
Síria;107;3,67;0,07
Pakistan;100;3,43;0,06
Singapur;89;3,05;0,06
Aràbia Saudí;80;2,74;0,05
Índia;77;2,64;0,05
Jordània;70;2,40;0,04
Indonèsia;58;1,99;0,04
Qatar;43;1,47;0,03
Malàisia;40;1,37;0,03
Corea del Sud;37;1,27;0,02
Vietnam;35;1,20;0,02
Taiwan;22;0,75;0,01
Iran;11;0,38;<0,01
Kuwait;11;0,38;<0,01
Afganistan;8;0,27;<0,01
Cambodja;8;0,27;<0,01
Bahrain;5;0,17;<0,01
Oman;5;0,17;<0,01
Kazakhstan;5;0,17;<0,01
Resta de països;14;0,48;<0,01
Total continent;2917;100,00;..

