Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Germany
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d126&res=d07&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,2944,373,56.01,12.67
Sallent,316,64,9.61,20.25
Sant Vicenç de Castellet,243,50,7.51,20.58
Sant Fruitós de Bages,142,24,3.60,16.90
Navàs,119,20,3.00,16.81
Súria,168,19,2.85,11.31
Castellbell i el Vilar,127,17,2.55,13.39
Balsareny,95,16,2.40,16.84
Santpedor,56,13,1.95,23.21
Navarcles,116,12,1.80,10.34
Sant Joan de Vilatorrada,118,12,1.80,10.17
Cardona,196,9,1.35,4.59
Monistrol de Montserrat,101,8,1.20,7.92
Artés,100,7,1.05,7.00
Fonollosa,22,6,0.90,27.27
Avinyó,51,5,0.75,9.80
Callús,69,4,0.60,5.80
Resta de municipis,188,7,1.05,0.00
Bages,5171,666,100.00,12.88

