Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c14&res=d20
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;6498;1151;72,76;17,71
Cassà de la Selva;415;183;11,57;44,10
Salt;2235;74;4,68;3,31
Llagostera;454;51;3,22;11,23
Bescanó;77;31;1,96;40,26
Celrà;118;20;1,26;16,95
Sarrià de Ter;74;17;1,07;22,97
Cervià de Ter;23;10;0,63;43,48
Sant Gregori;83;9;0,57;10,84
Bordils;40;8;0,51;20,00
Quart;52;7;0,44;13,46
Fornells de la Selva;38;4;0,25;10,53
Aiguaviva;15;4;0,25;26,67
Resta de municipis;178;13;0,82;0,00
Gironès;10300;1582;100,00;15,36

