Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d21&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;517;28,02;3,09
Estats Units, els;258;13,98;3,48
Brasil;179;9,70;2,14
Veneçuela;178;9,65;1,94
Mèxic;125;6,78;1,56
Xile;110;5,96;2,64
Uruguai;86;4,66;3,86
República Dominicana;52;2,82;4,12
Colòmbia;48;2,60;2,44
Cuba;42;2,28;5,07
Perú;40;2,17;2,99
Paraguai;36;1,95;7,10
Costa Rica;33;1,79;4,34
Equador;31;1,68;2,81
Guatemala;26;1,41;4,13
Canadà;22;1,19;1,90
Bolívia;20;1,08;2,95
Panamà;18;0,98;3,24
Nicaragua;9;0,49;5,56
Hondures;8;0,43;4,52
El Salvador;7;0,38;3,80
Total continent;1845;100,00;..

