Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d15&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;5;10;1,99;1,04
De 5 a 9 anys;12;12;24;4,77;2,49
De 10 a 14 anys;17;18;35;6,96;3,64
De 15 a 19 anys;15;14;29;5,77;3,01
De 20 a 24 anys;8;12;20;3,98;2,08
De 25 a 29 anys;10;13;23;4,57;2,39
De 30 a 34 anys;16;18;34;6,76;3,53
De 35 a 39 anys;10;20;30;5,96;3,12
De 40 a 44 anys;16;22;38;7,55;3,95
De 45 a 49 anys;25;20;45;8,95;4,68
De 50 a 54 anys;21;15;36;7,16;3,74
De 55 a 59 anys;22;19;41;8,15;4,26
De 60 a 64 anys;13;10;23;4,57;2,39
De 65 a 69 anys;9;13;22;4,37;2,29
De 70 a 74 anys;13;18;31;6,16;3,22
De 75 a 79 anys;..;..;13;2,58;1,35
De 80 a 84 anys;11;12;23;4,57;2,39
85 o més anys;9;17;26;5,17;2,70
Total;242;261;503;100,00;52,29
%;48,11;51,89;100,00;;

