Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c6&res=c5
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,16294,9,0.06,0,0.00
2023,15364,9,0.06,-3,-25.00
2022,14853,12,0.08,-1,-7.69
2021,14004,13,0.09,1,8.33
2020,13439,12,0.09,-1,-7.69
2019,12675,13,0.10,3,30.00
2018,11877,10,0.08,2,25.00
2017,10872,8,0.07,-1,-11.11
2016,9698,9,0.09,5,125.00
2015,8537,4,0.05,0,0.00
2014,7514,4,0.05,0,0.00
2013,6772,4,0.06,..,..
2012,6096,..,..,..,..
2011,5600,..,..,..,..
2010,5175,..,..,..,..
2009,4820,4,0.08,..,..

