Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Austràlia
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d501&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;7090;50;34,25;0,71
Reus;4443;26;17,81;0,59
Salou;1109;10;6,85;0,90
Valls;788;9;6,16;1,14
Cambrils;1272;9;6,16;0,71
Torredembarra;756;8;5,48;1,06
Vila-seca;554;7;4,79;1,26
Montblanc;256;4;2,74;1,56
Resta de municipis;4210;23;15,75;0,00
Camp de Tarragona;20478;146;100,00;0,71

