Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d22
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;3,77;0,42
De 5 a 9 anys;8;8;16;7,55;0,85
De 10 a 14 anys;12;16;28;13,21;1,48
De 15 a 19 anys;10;9;19;8,96;1,01
De 20 a 24 anys;10;9;19;8,96;1,01
De 25 a 29 anys;4;8;12;5,66;0,64
De 30 a 34 anys;6;6;12;5,66;0,64
De 35 a 39 anys;9;7;16;7,55;0,85
De 40 a 44 anys;16;8;24;11,32;1,27
De 45 a 49 anys;18;12;30;14,15;1,59
De 50 a 54 anys;6;8;14;6,60;0,74
De 55 a 59 anys;..;..;5;2,36;0,27
De 60 a 64 anys;..;..;4;1,89;0,21
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;118;94;212;100,00;11,24
%;55,66;44,34;100,00;;

