Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c6&res=d08&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7073;10;0,14;2;25,00
2023;6649;8;0,12;0;0,00
2022;6353;8;0,13;0;0,00
2021;6033;8;0,13;-2;-20,00
2020;5762;10;0,17;1;11,11
2019;5485;9;0,16;0;0,00
2018;5151;9;0,17;-2;-18,18
2017;4804;11;0,23;0;0,00
2016;4387;11;0,25;-1;-8,33
2015;3963;12;0,30;2;20,00
2014;3596;10;0,28;0;0,00
2013;3236;10;0,31;1;11,11
2012;2911;9;0,31;1;12,50
2011;2712;8;0,29;2;33,33
2010;2471;6;0,24;2;50,00
2009;2308;4;0,17;..;..

