Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d15&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Puigcerdà;516;147;63,09;28,49
Bellver de Cerdanya;101;27;11,59;26,73
Alp;44;16;6,87;36,36
Prullans;26;14;6,01;53,85
Llívia;58;13;5,58;22,41
Ger;16;6;2,58;37,50
Montellà i Martinet;40;4;1,72;10,00
Resta de municipis;87;6;2,58;0,00
Cerdanya;888;233;100,00;26,24

