Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c1&res=b01&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,82547,22081,57.26,26.75
Sabadell,3321,1248,3.24,37.58
Badalona,2852,1232,3.20,43.20
Terrassa,2909,1138,2.95,39.12
"Hospitalet de Llobregat, l'",2460,1047,2.72,42.56
Mataró,1512,597,1.55,39.48
Manresa,1405,509,1.32,36.23
Santa Coloma de Gramenet,826,437,1.13,52.91
Vilanova i la Geltrú,1036,426,1.10,41.12
Sant Cugat del Vallès,1020,422,1.09,41.37
Granollers,758,358,0.93,47.23
Castelldefels,704,309,0.80,43.89
Cornellà de Llobregat,590,292,0.76,49.49
Sant Boi de Llobregat,502,280,0.73,55.78
Rubí,560,261,0.68,46.61
Igualada,663,245,0.64,36.95
"Prat de Llobregat, el",475,240,0.62,50.53
Gavà,457,232,0.60,50.77
Sitges,580,229,0.59,39.48
Cerdanyola del Vallès,478,222,0.58,46.44
Vic,436,218,0.57,50.00
Esplugues de Llobregat,463,216,0.56,46.65
Premià de Mar,413,196,0.51,47.46
Viladecans,310,178,0.46,57.42
Pineda de Mar,334,173,0.45,51.80
Vilafranca del Penedès,417,152,0.39,36.45
Malgrat de Mar,276,147,0.38,53.26
Calella,389,146,0.38,37.53
Sant Just Desvern,282,142,0.37,50.35
Sallent,244,139,0.36,56.97
Mollet del Vallès,306,135,0.35,44.12
"Masnou, el",306,129,0.33,42.16
Manlleu,196,127,0.33,64.80
Sant Feliu de Llobregat,265,120,0.31,45.28
Sant Adrià de Besòs,290,118,0.31,40.69
Arenys de Mar,261,112,0.29,42.91
Olesa de Montserrat,188,108,0.28,57.45
Vilassar de Mar,233,101,0.26,43.35
Canet de Mar,282,94,0.24,33.33
Sant Pere de Ribes,185,94,0.24,50.81
Molins de Rei,273,93,0.24,34.07
Súria,147,90,0.23,61.22
Montcada i Reixac,174,87,0.23,50.00
Esparreguera,184,82,0.21,44.57
Berga,205,81,0.21,39.51
Martorell,286,80,0.21,27.97
Sant Joan Despí,174,76,0.20,43.68
Ripollet,169,75,0.19,44.38
Barberà del Vallès,164,74,0.19,45.12
Caldes de Montbui,145,65,0.17,44.83
Sant Celoni,130,65,0.17,50.00
Montgat,127,64,0.17,50.39
Sant Vicenç dels Horts,123,62,0.16,50.41
Sant Andreu de la Barca,115,58,0.15,50.43
Sant Vicenç de Castellet,138,57,0.15,41.30
Tordera,97,55,0.14,56.70
Torelló,102,51,0.13,50.00
Cubelles,94,51,0.13,54.26
Cardona,172,50,0.13,29.07
"Garriga, la",129,50,0.13,38.76
Santa Perpètua de Mogoda,129,50,0.13,38.76
Montornès del Vallès,67,49,0.13,73.13
Sant Pol de Mar,98,48,0.12,48.98
Argentona,93,46,0.12,49.46
Castellar del Vallès,153,44,0.11,28.76
Alella,133,44,0.11,33.08
Castellbell i el Vilar,98,43,0.11,43.88
Santa Margarida de Montbui,62,42,0.11,67.74
Puig-reig,83,35,0.09,42.17
Cardedeu,113,35,0.09,30.97
Parets del Vallès,74,34,0.09,45.95
Palau-solità i Plegamans,72,34,0.09,47.22
Sant Quirze del Vallès,100,34,0.09,34.00
Monistrol de Montserrat,65,33,0.09,50.77
Palafolls,49,33,0.09,67.35
Arenys de Munt,77,33,0.09,42.86
Teià,69,33,0.09,47.83
Matadepera,86,32,0.08,37.21
Premià de Dalt,105,32,0.08,30.48
Cervelló,83,31,0.08,37.35
Balsareny,79,29,0.08,36.71
"Llagosta, la",54,29,0.08,53.70
Vallirana,78,29,0.08,37.18
Sant Andreu de Llavaneres,75,29,0.08,38.67
Sant Sadurní d'Anoia,92,28,0.07,30.43
Llinars del Vallès,46,27,0.07,58.70
Canovelles,49,27,0.07,55.10
Sant Boi de Lluçanès,40,26,0.07,65.00
Tiana,68,26,0.07,38.24
Corbera de Llobregat,59,25,0.06,42.37
Pallejà,75,25,0.06,33.33
Sant Vicenç de Montalt,43,25,0.06,58.14
"Franqueses del Vallès, les",53,25,0.06,47.17
Vilanova del Camí,54,25,0.06,46.30
Navàs,57,24,0.06,42.11
Caldes d'Estrac,50,24,0.06,48.00
Tona,56,23,0.06,41.07
Roda de Ter,39,23,0.06,58.97
Sant Fruitós de Bages,79,23,0.06,29.11
Sant Hipòlit de Voltregà,44,23,0.06,52.27
Lliçà d'Amunt,51,22,0.06,43.14
Abrera,64,22,0.06,34.38
Gironella,69,21,0.05,30.43
Avinyó,31,21,0.05,67.74
Sentmenat,52,21,0.05,40.38
Cabrera de Mar,43,21,0.05,48.84
Piera,57,21,0.05,36.84
Gelida,64,20,0.05,31.25
Navarcles,72,19,0.05,26.39
Sant Pere de Vilamajor,26,19,0.05,73.08
Sant Fost de Campsentelles,37,19,0.05,51.35
Centelles,42,19,0.05,45.24
Santpedor,27,19,0.05,70.37
"Roca del Vallès, la",47,18,0.05,38.30
Viladecavalls,31,18,0.05,58.06
Moià,33,18,0.05,54.55
Calaf,47,17,0.04,36.17
Vilassar de Dalt,61,17,0.04,27.87
Capellades,68,17,0.04,25.00
Taradell,35,16,0.04,45.71
Torrelles de Llobregat,42,16,0.04,38.10
Sant Esteve Sesrovires,40,16,0.04,40.00
Masquefa,28,16,0.04,57.14
Santa Margarida i els Monjos,57,16,0.04,28.07
Bagà,26,15,0.04,57.69
"Ametlla del Vallès, l'",54,15,0.04,27.78
"Estany, l'",69,15,0.04,21.74
Cabrils,55,15,0.04,27.27
Cànoves i Samalús,25,15,0.04,60.00
Sant Antoni de Vilamajor,33,14,0.04,42.42
Martorelles,46,14,0.04,30.43
Santa Maria de Palautordera,37,14,0.04,37.84
"Papiol, el",43,14,0.04,32.56
"Pobla de Lillet, la",26,13,0.03,50.00
Sant Bartomeu del Grau,17,13,0.03,76.47
Santa Coloma de Cervelló,52,13,0.03,25.00
"Masies de Voltregà, les",22,13,0.03,59.09
Font-rubí,20,13,0.03,65.00
Sant Joan de Vilatorrada,40,12,0.03,30.00
Sant Esteve de Palautordera,17,12,0.03,70.59
Bigues i Riells del Fai,40,12,0.03,30.00
Castellbisbal,39,11,0.03,28.21
Sant Quirze de Besora,25,11,0.03,44.00
Collbató,26,11,0.03,42.31
Santa Susanna,19,11,0.03,57.89
Montmeló,47,11,0.03,23.40
Sant Feliu Sasserra,14,11,0.03,78.57
Guardiola de Berguedà,16,10,0.03,62.50
Castellgalí,17,10,0.03,58.82
Lliçà de Vall,23,10,0.03,43.48
Aiguafreda,26,10,0.03,38.46
Sant Cebrià de Vallalta,30,10,0.03,33.33
Sant Martí de Tous,24,10,0.03,41.67
"Hostalets de Pierola, els",20,10,0.03,50.00
Sant Martí Sarroca,20,10,0.03,50.00
Sant Pere de Riudebitlles,30,10,0.03,33.33
Cercs,25,9,0.02,36.00
Callús,44,9,0.02,20.45
Sant Julià de Vilatorta,23,9,0.02,39.13
Gurb,19,9,0.02,47.37
Artés,50,8,0.02,16.00
Fonollosa,21,8,0.02,38.10
Santa Eulàlia de Ronçana,23,8,0.02,34.78
Sant Feliu de Codines,64,8,0.02,12.50
Vacarisses,22,8,0.02,36.36
Castellterçol,48,8,0.02,16.67
Begues,38,8,0.02,21.05
Subirats,26,8,0.02,30.77
Castellar de n'Hug,10,7,0.02,70.00
Aguilar de Segarra,21,7,0.02,33.33
Sant Llorenç Savall,19,7,0.02,36.84
Badia del Vallès,14,7,0.02,50.00
Òdena,22,7,0.02,31.82
Olesa de Bonesvalls,12,7,0.02,58.33
Olivella,13,7,0.02,53.85
Gallifa,8,6,0.02,75.00
"Palma de Cervelló, la",10,6,0.02,60.00
Sant Climent de Llobregat,16,6,0.02,37.50
Argençola,31,6,0.02,19.35
"Torre de Claramunt, la",15,6,0.02,40.00
"Granada, la",21,6,0.02,28.57
Torrelavit,11,6,0.02,54.55
Borredà,5,5,0.01,100.00
Gualba,6,5,0.01,83.33
Vallgorguina,12,5,0.01,41.67
Seva,14,5,0.01,35.71
Vilanova de Sau,19,5,0.01,26.32
Sant Vicenç de Torelló,16,5,0.01,31.25
Santa Eulàlia de Riuprimer,6,5,0.01,83.33
Sant Quintí de Mediona,38,5,0.01,13.16
Sant Llorenç d'Hortons,19,5,0.01,26.32
Olèrdola,21,5,0.01,23.81
Canyelles,26,5,0.01,19.23
"Pont de Vilomara i Rocafort, el",28,4,0.01,14.29
Vilanova del Vallès,13,4,0.01,30.77
Polinyà,8,4,0.01,50.00
Montesquiu,11,4,0.01,36.36
Sant Martí de Centelles,12,4,0.01,33.33
Balenyà,15,4,0.01,26.67
"Esquirol, l'",21,4,0.01,19.05
Santa Maria d'Oló,8,4,0.01,50.00
Castellví de Rosanes,10,4,0.01,40.00
"Pobla de Claramunt, la",19,4,0.01,21.05
Carme,37,4,0.01,10.81
Vallbona d'Anoia,14,4,0.01,28.57
Prats de Lluçanès,9,4,0.01,44.44
Castellví de la Marca,15,4,0.01,26.67
Sant Cugat Sesgarrigues,11,4,0.01,36.36
Avinyonet del Penedès,10,4,0.01,40.00
"Pla del Penedès, el",8,4,0.01,50.00
Resta de municipis,534,113,0.29,0.00
Província: Barcelona,121591,38560,100.00,31.71

