Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  New Zealand
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d504&res=b01&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,136868,128,59.26,0.09
Sant Cugat del Vallès,2361,13,6.02,0.55
Manresa,2680,6,2.78,0.22
Cardedeu,269,4,1.85,1.49
Terrassa,5628,4,1.85,0.07
Badalona,4926,4,1.85,0.08
Tordera,219,4,1.85,1.83
Igualada,1376,4,1.85,0.29
Resta de municipis,66333,49,22.69,0.00
Província: Barcelona,220660,216,100.00,0.10

