Població resident a l'estranger per països. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=a&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Francia;48057;43,83;14,11
Alemania;28140;25,67;8,26
Bélgica;11985;10,93;3,52
Países Bajos;5588;5,10;1,64
Italia;5532;5,05;1,62
Suecia;2066;1,88;0,61
Irlanda;1565;1,43;0,46
Dinamarca;1345;1,23;0,39
Austria;1227;1,12;0,36
Portugal;1165;1,06;0,34
Luxemburgo;855;0,78;0,25
Finlandia;517;0,47;0,15
Polonia;330;0,30;0,10
República Checa;314;0,29;0,09
Grecia;232;0,21;0,07
Hungría;139;0,13;0,04
Rumanía;108;0,10;0,03
Malta;84;0,08;0,02
Eslovaquia;82;0,07;0,02
Bulgaria;62;0,06;0,02
Chipre;56;0,05;0,02
Eslovenia;44;0,04;0,01
Lituania;41;0,04;0,01
Estonia;40;0,04;0,01
Croacia;39;0,04;0,01
Letonia;19;0,02;<0,01
Total subcontinent;109632;100,00;..

