Població resident a l'estranger per països. 2013
Lloc de residència:  South America
Lloc d'inscripció:  Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d38&t=2013
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,174,60.42,0.75
Venezuela,35,12.15,0.31
Brazil,29,10.07,0.28
Chile,23,7.99,0.32
Peru,11,3.82,0.37
Uruguay,6,2.08,0.20
Colombia,4,1.39,0.12
Resta de països,6,208,..
Total subcontinent,288,100.00,..

