Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c22&res=d13&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;2086;1,07;77;3,83
2023;185848;2009;1,08;48;2,45
2022;181038;1961;1,08;127;6,92
2021;173853;1834;1,05;40;2,23
2020;170352;1794;1,05;70;4,06
2019;164119;1724;1,05;70;4,23
2018;158715;1654;1,04;108;6,99
2017;150790;1546;1,03;94;6,47
2016;141976;1452;1,02;93;6,84
2015;132594;1359;1,02;101;8,03
2014;123046;1258;1,02;75;6,34
2013;114406;1183;1,03;92;8,43
2012;105652;1091;1,03;64;6,23
2011;97358;1027;1,05;88;9,37
2010;88975;939;1,06;55;6,22
2009;81488;884;1,08;..;..

