Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d351&res=c8&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;2390;26;23,64;1,09
Vilafranca del Penedès;1462;15;13,64;1,03
Igualada;1778;14;12,73;0,79
Sitges;1288;13;11,82;1,01
Sant Sadurní d'Anoia;265;10;9,09;3,77
Piera;140;5;4,55;3,57
Vendrell, el;1160;4;3,64;0,34
Bisbal del Penedès, la;35;4;3,64;11,43
Granada, la;44;4;3,64;9,09
Resta de municipis;5203;15;13,64;0,00
Penedès;13765;110;100,00;0,80

