Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Central America
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c12&res=d40&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,7338,440,40.15,6.00
Terrassa,7674,289,26.37,3.77
Sant Cugat del Vallès,3121,135,12.32,4.33
Rubí,1960,76,6.93,3.88
Cerdanyola del Vallès,1295,41,3.74,3.17
Montcada i Reixac,682,23,2.10,3.37
Santa Perpètua de Mogoda,481,13,1.19,2.70
Barberà del Vallès,472,13,1.19,2.75
Ripollet,763,13,1.19,1.70
Matadepera,247,12,1.09,4.86
Castellar del Vallès,377,12,1.09,3.18
Palau-solità i Plegamans,186,8,0.73,4.30
Sant Quirze del Vallès,354,5,0.46,1.41
Sentmenat,116,5,0.46,4.31
Badia del Vallès,114,5,0.46,4.39
Resta de municipis,448,6,0.55,0.00
Vallès Occidental,25628,1096,100.00,4.28

