Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b4&res=d06&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3923;79;2,01;14;21,54
2023;3718;65;1,75;2;3,17
2022;3596;63;1,75;2;3,28
2021;3432;61;1,78;-9;-12,86
2020;3286;70;2,13;6;9,38
2019;3128;64;2,05;7;12,28
2018;2934;57;1,94;10;21,28
2017;2726;47;1,72;-3;-6,00
2016;2534;50;1,97;3;6,38
2015;2249;47;2,09;-4;-7,84
2014;2041;51;2,50;12;30,77
2013;1785;39;2,18;7;21,88
2012;1604;32;2,00;7;28,00
2011;1419;25;1,76;7;38,89
2010;1297;18;1,39;1;5,88
2009;1161;17;1,46;..;..

