Població resident a l'estranger per països. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d08&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;534;43,70;2,22
Alemanya;283;23,16;2,38
Bèlgica;129;10,56;2,70
Regne Unit;94;7,69;1,14
Itàlia;49;4,01;1,21
Països Baixos;37;3,03;1,30
Suècia;27;2,21;3,14
Irlanda;17;1,39;2,42
Portugal;14;1,15;1,95
Luxemburg;8;0,65;1,98
Polònia;8;0,65;5,67
Romania;7;0,57;9,09
Dinamarca;5;0,41;0,93
Txèquia;4;0,33;3,42
Resta de països;6;0,49;..
Total subcontinent;1222;100,00;..

