Població resident a l'estranger per països. 2019
Lloc de residència:  África
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=d13&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;439;30,64;32,54
Sudáfrica;188;13,12;68,61
Guinea Ecuatorial;156;10,89;56,52
Senegal;109;7,61;18,02
Túnez;74;5,16;64,35
Egipto;49;3,42;44,55
Ghana;47;3,28;51,09
Kenya;40;2,79;64,52
Camerún;37;2,58;50,68
Argelia;33;2,30;36,67
Gambia;33;2,30;3,40
Mali;30;2,09;21,28
Angola;27;1,88;58,70
Côte d'Ivoire;22;1,54;47,83
Nigeria;18;1,26;47,37
Mozambique;17;1,19;51,52
Mauricio;12;0,84;70,59
República Unida de Tanzanía;12;0,84;63,16
República Democrática del Congo;11;0,77;61,11
Guinea;10;0,70;14,49
Gabón;9;0,63;52,94
Libia;8;0,56;36,36
Mauritania;8;0,56;15,69
Etiopía;6;0,42;33,33
Benín;5;0,35;71,43
Burkina Faso;4;0,28;25,00
Guinea-Bissau;4;0,28;28,57
Sudán;4;0,28;50,00
Resta de països;21;1,47;..
Total continent;1433;100,00;..

