Població resident a l'estranger per països. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Garrigues
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d18&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;85;36,48;0,27
Andorra;57;24,46;0,41
Regne Unit;18;7,73;0,15
Alemanya;16;6,87;0,10
Bèlgica;11;4,72;0,14
Itàlia;11;4,72;0,23
Suïssa;11;4,72;0,09
Hongria;4;1,72;3,81
Noruega;4;1,72;0,59
Països Baixos;4;1,72;0,11
Resta de països;12;5,15;..
Total continent;233;100,00;..

