Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Brasil
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=b01&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;146;148;294;2,86;0,16
De 5 a 9 anys;223;210;433;4,22;0,23
De 10 a 14 anys;218;226;444;4,33;0,24
De 15 a 19 anys;283;250;533;5,19;0,28
De 20 a 24 anys;289;279;568;5,53;0,30
De 25 a 29 anys;301;308;609;5,93;0,32
De 30 a 34 anys;427;416;843;8,21;0,45
De 35 a 39 anys;469;422;891;8,68;0,47
De 40 a 44 anys;418;347;765;7,45;0,41
De 45 a 49 anys;388;315;703;6,85;0,37
De 50 a 54 anys;397;365;762;7,43;0,40
De 55 a 59 anys;285;302;587;5,72;0,31
De 60 a 64 anys;259;221;480;4,68;0,25
De 65 a 69 anys;283;259;542;5,28;0,29
De 70 a 74 anys;208;171;379;3,69;0,20
De 75 a 79 anys;176;156;332;3,24;0,18
De 80 a 84 anys;169;169;338;3,29;0,18
85 o més anys;346;413;759;7,40;0,40
Total;5285;4977;10262;100,00;5,45
%;51,50;48,50;100,00;;

