Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d06&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;13;20;3,11;1,54
De 5 a 9 anys;17;18;35;5,43;2,70
De 10 a 14 anys;23;6;29;4,50;2,24
De 15 a 19 anys;18;11;29;4,50;2,24
De 20 a 24 anys;15;26;41;6,37;3,16
De 25 a 29 anys;17;23;40;6,21;3,08
De 30 a 34 anys;18;25;43;6,68;3,32
De 35 a 39 anys;19;23;42;6,52;3,24
De 40 a 44 anys;20;17;37;5,75;2,85
De 45 a 49 anys;20;18;38;5,90;2,93
De 50 a 54 anys;12;16;28;4,35;2,16
De 55 a 59 anys;18;16;34;5,28;2,62
De 60 a 64 anys;16;18;34;5,28;2,62
De 65 a 69 anys;17;22;39;6,06;3,01
De 70 a 74 anys;25;10;35;5,43;2,70
De 75 a 79 anys;20;13;33;5,12;2,54
De 80 a 84 anys;20;18;38;5,90;2,93
85 o més anys;18;31;49;7,61;3,78
Total;320;324;644;100,00;49,65
%;49,69;50,31;100,00;;

