Població resident a l'estranger per països. 2012
Lloc de residència:  America
Lloc d'inscripció:  Ripollès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d31&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,42,25.45,0.19
Dominican Republic,39,23.64,2.22
Venezuela,23,13.94,0.21
United States of America,16,9.70,0.16
Uruguay,10,6.06,0.36
Mexico,8,4.85,0.07
Chile,6,3.64,0.10
Canada,4,2.42,0.25
Brazil,4,2.42,0.04
Resta de països,13,788,..
Total continent,165,100.00,..

