Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d302&res=d08&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;9;2,92;0,16
De 5 a 9 anys;9;16;25;8,12;0,43
De 10 a 14 anys;17;11;28;9,09;0,49
De 15 a 19 anys;8;11;19;6,17;0,33
De 20 a 24 anys;5;16;21;6,82;0,36
De 25 a 29 anys;11;8;19;6,17;0,33
De 30 a 34 anys;16;21;37;12,01;0,64
De 35 a 39 anys;14;16;30;9,74;0,52
De 40 a 44 anys;19;18;37;12,01;0,64
De 45 a 49 anys;12;21;33;10,71;0,57
De 50 a 54 anys;5;6;11;3,57;0,19
De 55 a 59 anys;8;8;16;5,19;0,28
De 60 a 64 anys;..;..;7;2,27;0,12
De 65 a 69 anys;5;4;9;2,92;0,16
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;144;164;308;100,00;5,35
%;46,75;53,25;100,00;;

