Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Alemanya
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=b01&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;413;345;758;6,89;0,44
De 5 a 9 anys;424;412;836;7,60;0,49
De 10 a 14 anys;412;355;767;6,97;0,45
De 15 a 19 anys;341;299;640;5,82;0,37
De 20 a 24 anys;320;316;636;5,78;0,37
De 25 a 29 anys;347;391;738;6,71;0,43
De 30 a 34 anys;424;469;893;8,12;0,52
De 35 a 39 anys;510;550;1060;9,64;0,62
De 40 a 44 anys;446;587;1033;9,39;0,60
De 45 a 49 anys;466;607;1073;9,75;0,62
De 50 a 54 anys;333;388;721;6,55;0,42
De 55 a 59 anys;249;244;493;4,48;0,29
De 60 a 64 anys;149;151;300;2,73;0,17
De 65 a 69 anys;140;133;273;2,48;0,16
De 70 a 74 anys;97;127;224;2,04;0,13
De 75 a 79 anys;162;137;299;2,72;0,17
De 80 a 84 anys;91;79;170;1,55;0,10
85 o més anys;40;46;86;0,78;0,05
Total;5364;5636;11000;100,00;6,39
%;48,76;51,24;100,00;;

