Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Irlanda
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d113&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;106129;296;38,34;0,28
Sant Cugat del Vallès;1390;22;2,85;1,58
Tarragona;3537;22;2,85;0,62
Badalona;3495;21;2,72;0,60
Hospitalet de Llobregat, l';3240;19;2,46;0,59
Terrassa;3656;18;2,33;0,49
Sabadell;4067;16;2,07;0,39
Reus;1866;14;1,81;0,75
Cerdanyola del Vallès;626;13;1,68;2,08
Lleida;3560;13;1,68;0,37
Rubí;800;12;1,55;1,50
Esplugues de Llobregat;611;12;1,55;1,96
Igualada;846;11;1,42;1,30
Castelldefels;969;10;1,30;1,03
Mataró;2136;8;1,04;0,37
Vic;679;7;0,91;1,03
Premià de Mar;511;7;0,91;1,37
Manresa;1787;7;0,91;0,39
Santa Coloma de Gramenet;1197;6;0,78;0,50
Sant Boi de Llobregat;680;6;0,78;0,88
Salou;430;6;0,78;1,40
Cornellà de Llobregat;812;5;0,65;0,62
Prat de Llobregat, el;595;5;0,65;0,84
Olot;483;4;0,52;0,83
Garriga, la;194;4;0,52;2,06
Abrera;109;4;0,52;3,67
Molins de Rei;351;4;0,52;1,14
Sant Feliu de Llobregat;390;4;0,52;1,03
Sant Llorenç de Morunys;20;4;0,52;20,00
Girona;2995;4;0,52;0,13
Sitges;766;4;0,52;0,52
Cubelles;120;4;0,52;3,33
Resta de municipis;54203;180;23,32;0,00
Catalunya;203250;772;100,00;0,38

