Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Middle East
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c20&res=b17&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,1565,66.43,1.09
Sant Cugat del Vallès,2624,76,3.23,2.90
Terrassa,6093,57,2.42,0.94
"Hospitalet de Llobregat, l'",6591,35,1.49,0.53
Castelldefels,1780,33,1.40,1.85
Sabadell,6024,31,1.32,0.51
Badalona,5322,27,1.15,0.51
Gavà,970,27,1.15,2.78
Mataró,3338,25,1.06,0.75
Rubí,1563,23,0.98,1.47
Cerdanyola del Vallès,1039,22,0.93,2.12
Sant Feliu de Llobregat,782,17,0.72,2.17
Esplugues de Llobregat,1182,15,0.64,1.27
Sitges,1144,14,0.59,1.22
Cervelló,170,13,0.55,7.65
Igualada,1507,13,0.55,0.86
Castellar del Vallès,314,12,0.51,3.82
Vilassar de Mar,441,12,0.51,2.72
Manresa,2944,12,0.51,0.41
Vilanova i la Geltrú,2140,12,0.51,0.56
Granollers,2390,11,0.47,0.46
Vilafranca del Penedès,1202,10,0.42,0.83
Sant Just Desvern,528,9,0.38,1.70
Pineda de Mar,727,9,0.38,1.24
Sant Quirze del Vallès,283,8,0.34,2.83
Sant Adrià de Besòs,540,8,0.34,1.48
Llinars del Vallès,172,7,0.30,4.07
Canet de Mar,470,7,0.30,1.49
Alella,291,7,0.30,2.41
Vilassar de Dalt,170,7,0.30,4.12
Premià de Mar,836,7,0.30,0.84
Sant Pere de Ribes,538,7,0.30,1.30
Vallromanes,43,6,0.25,13.95
"Roca del Vallès, la",109,6,0.25,5.50
Tona,141,6,0.25,4.26
Santa Coloma de Gramenet,2855,6,0.25,0.21
Pallejà,164,6,0.25,3.66
"Prat de Llobregat, el",1003,6,0.25,0.60
Viladecans,917,6,0.25,0.65
Tiana,166,6,0.25,3.61
Cubelles,211,6,0.25,2.84
Barberà del Vallès,383,5,0.21,1.31
Vic,1865,5,0.21,0.27
Abrera,226,5,0.21,2.21
Molins de Rei,498,5,0.21,1.00
Sant Andreu de Llavaneres,214,5,0.21,2.34
Vilobí del Penedès,28,5,0.21,17.86
Mollet del Vallès,1181,4,0.17,0.34
Gurb,37,4,0.17,10.81
Martorell,903,4,0.17,0.44
Olesa de Montserrat,506,4,0.17,0.79
Tordera,215,4,0.17,1.86
Cànoves i Samalús,37,4,0.17,10.81
Resta de municipis,25199,110,4.67,0.00
Província: Barcelona,234423,2356,100.00,1.01

