Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c3&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;6165;2278;37,88;36,95
Reus;3692;1089;18,11;29,50
Salou;935;270;4,49;28,88
Cambrils;1118;255;4,24;22,81
Valls;696;241;4,01;34,63
Torredembarra;669;161;2,68;24,07
Montblanc;245;140;2,33;57,14
Vila-seca;477;104;1,73;21,80
Sarral;122;85;1,41;69,67
Riudoms;183;83;1,38;45,36
Alcover;170;72;1,20;42,35
Vandellòs i l'Hospitalet de l'Infant;220;60;1,00;27,27
Falset;118;59;0,98;50,00
Vila-rodona;67;55;0,91;82,09
Espluga de Francolí, l';108;55;0,91;50,93
Mont-roig del Camp;381;50;0,83;13,12
Blancafort;63;50;0,83;79,37
Rodonyà;42;37;0,62;88,10
Pla de Santa Maria, el;51;35;0,58;68,63
Altafulla;153;35;0,58;22,88
Duesaigües;42;33;0,55;78,57
Roda de Berà;208;33;0,55;15,87
Vilaverd;31;28;0,47;90,32
Porrera;37;26;0,43;70,27
Santa Coloma de Queralt;81;24;0,40;29,63
Secuita, la;40;23;0,38;57,50
Vilella Baixa, la;24;22;0,37;91,67
Alforja;45;20;0,33;44,44
Constantí;113;20;0,33;17,70
Catllar, el;58;20;0,33;34,48
Selva del Camp, la;71;19;0,32;26,76
Pobla de Mafumet, la;38;18;0,30;47,37
Riba, la;34;17;0,28;50,00
Aiguamúrcia;27;17;0,28;62,96
Solivella;47;17;0,28;36,17
Rocafort de Queralt;20;17;0,28;85,00
Poboleda;21;16;0,27;76,19
Masroig, el;26;16;0,27;61,54
Querol;17;15;0,25;88,24
Figuera, la;30;15;0,25;50,00
Marçà;18;15;0,25;83,33
Savallà del Comtat;14;13;0,22;92,86
Prades;24;12;0,20;50,00
Vilallonga del Camp;38;12;0,20;31,58
Pont d'Armentera, el;21;11;0,18;52,38
Cabra del Camp;23;11;0,18;47,83
Alió;12;11;0,18;91,67
Montbrió del Camp;35;11;0,18;31,43
Morell, el;55;11;0,18;20,00
Creixell;115;11;0,18;9,57
Barberà de la Conca;13;10;0,17;76,92
Morera de Montsant, la;11;10;0,17;90,91
Passanant i Belltall;10;9;0,15;90,00
Vimbodí i Poblet;18;9;0,15;50,00
Cornudella de Montsant;12;9;0,15;75,00
Pradell de la Teixeta;11;9;0,15;81,82
Bràfim;17;8;0,13;47,06
Borges del Camp, les;24;8;0,13;33,33
Ulldemolins;20;8;0,13;40,00
Pallaresos, els;31;8;0,13;25,81
Vilaplana;16;7;0,12;43,75
Riudecols;19;7;0,12;36,84
Castellvell del Camp;28;7;0,12;25,00
Bellmunt del Priorat;16;7;0,12;43,75
Pobla de Montornès, la;64;7;0,12;10,94
Perafort;20;7;0,12;35,00
Vilabella;26;6;0,10;23,08
Aleixar, l';12;6;0,10;50,00
Vinyols i els Arcs;14;6;0,10;42,86
Pratdip;16;6;0,10;37,50
Pontils;7;6;0,10;85,71
Vallfogona de Riucorb;8;6;0,10;75,00
Piles, les;7;6;0,10;85,71
Margalef;6;6;0,10;100,00
Vespella de Gaià;10;6;0,10;60,00
Canonja, la;39;6;0,10;15,38
Maspujols;14;5;0,08;35,71
Vilanova de Prades;5;5;0,08;100,00
Vilella Alta, la;9;5;0,08;55,56
Riera de Gaià, la;23;5;0,08;21,74
Vallmoll;25;4;0,07;16,00
Colldejou;9;4;0,07;44,44
Pira;11;4;0,07;36,36
Capçanes;13;4;0,07;30,77
Resta de municipis;174;40;0,67;0,00
Camp de Tarragona;17798;6014;100,00;33,79

