Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Australia
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=c2&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,5,9,4.55,0.03
De 5 a 9 anys,4,6,10,5.05,0.03
De 10 a 14 anys,..,..,9,4.55,0.03
De 15 a 19 anys,..,..,5,2.53,0.02
De 20 a 24 anys,..,..,6,3.03,0.02
De 25 a 29 anys,9,8,17,8.59,0.05
De 30 a 34 anys,12,22,34,17.17,0.10
De 35 a 39 anys,8,11,19,9.60,0.06
De 40 a 44 anys,9,15,24,12.12,0.07
De 45 a 49 anys,9,9,18,9.09,0.06
De 50 a 54 anys,5,4,9,4.55,0.03
De 55 a 59 anys,..,..,6,3.03,0.02
De 60 a 64 anys,..,..,6,3.03,0.02
De 65 a 69 anys,4,4,8,4.04,0.02
De 70 a 74 anys,..,..,6,3.03,0.02
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,7,3.54,0.02
Total,87,111,198,100.00,0.61
%,43.94,56.06,100.00,,

