Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=d302
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;270124;21967;80,76;8,13
Comarques Gironines;34269;1569;5,77;4,58
Camp de Tarragona;20478;1121;4,12;5,47
Terres de l'Ebre;6443;216;0,79;3,35
Ponent;14754;685;2,52;4,64
Comarques Centrals;16294;636;2,34;3,90
Alt Pirineu i Aran;8548;132;0,49;1,54
Penedès;15576;875;3,22;5,62
Total;386486;27201;100,00;7,04

