Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austràlia
Lloc d'inscripció:  Pla d'Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d501&res=d27&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1176;7;0,60;0;0,00
2023;1139;7;0,61;2;40,00
2022;1108;5;0,45;0;0,00
2021;1071;5;0,47;-1;-16,67
2020;1041;6;0,58;-3;-33,33
2019;1000;9;0,90;3;50,00
2018;931;6;0,64;2;50,00
2017;888;4;0,45;-1;-20,00
2016;835;5;0,60;..;..
2015;755;..;..;..;..
2014;694;..;..;..;..
2013;651;..;..;..;..
2012;594;..;..;..;..
2011;533;..;..;..;..
2010;487;..;..;..;..
2009;453;..;..;..;..

