Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Xile
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d34&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;3,92;0,21
De 10 a 14 anys;..;..;9;4,41;0,24
De 15 a 19 anys;4;9;13;6,37;0,35
De 20 a 24 anys;7;14;21;10,29;0,56
De 25 a 29 anys;9;7;16;7,84;0,43
De 30 a 34 anys;4;8;12;5,88;0,32
De 35 a 39 anys;..;..;6;2,94;0,16
De 40 a 44 anys;5;6;11;5,39;0,29
De 45 a 49 anys;6;7;13;6,37;0,35
De 50 a 54 anys;7;13;20;9,80;0,53
De 55 a 59 anys;11;6;17;8,33;0,45
De 60 a 64 anys;5;8;13;6,37;0,35
De 65 a 69 anys;..;..;7;3,43;0,19
De 70 a 74 anys;..;..;7;3,43;0,19
De 75 a 79 anys;5;5;10;4,90;0,27
De 80 a 84 anys;..;..;6;2,94;0,16
85 o més anys;6;6;12;5,88;0,32
Total;94;110;204;100,00;5,43
%;46,08;53,92;100,00;;

