Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Asia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=b4&res=b01&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;152916;4764;64,77;3,12
Badalona;6125;195;2,65;3,18
Sant Cugat del Vallès;2839;167;2,27;5,88
Hospitalet de Llobregat, l';7295;152;2,07;2,08
Terrassa;6821;144;1,96;2,11
Sabadell;6692;143;1,94;2,14
Santa Coloma de Gramenet;3428;115;1,56;3,35
Castelldefels;1955;71;0,97;3,63
Mataró;3744;64;0,87;1,71
Esplugues de Llobregat;1295;54;0,73;4,17
Sitges;1257;52;0,71;4,14
Granollers;2887;49;0,67;1,70
Vilanova i la Geltrú;2350;48;0,65;2,04
Cerdanyola del Vallès;1143;45;0,61;3,94
Manresa;3420;40;0,54;1,17
Igualada;1720;39;0,53;2,27
Vilafranca del Penedès;1394;39;0,53;2,80
Cornellà de Llobregat;1885;38;0,52;2,02
Rubí;1764;37;0,50;2,10
Sant Boi de Llobregat;1535;37;0,50;2,41
Gavà;1124;34;0,46;3,02
Martorell;1076;31;0,42;2,88
Masnou, el;615;31;0,42;5,04
Sant Just Desvern;569;30;0,41;5,27
Sant Adrià de Besòs;588;29;0,39;4,93
Premià de Mar;930;29;0,39;3,12
Sant Feliu de Llobregat;842;27;0,37;3,21
Sant Quirze del Vallès;314;26;0,35;8,28
Ripollet;609;25;0,34;4,11
Barberà del Vallès;412;22;0,30;5,34
Vic;2163;22;0,30;1,02
Cervelló;185;22;0,30;11,89
Garriga, la;345;20;0,27;5,80
Sant Joan Despí;517;20;0,27;3,87
Prat de Llobregat, el;1125;19;0,26;1,69
Viladecans;1061;17;0,23;1,60
Mollet del Vallès;1585;16;0,22;1,01
Cardedeu;320;14;0,19;4,38
Caldes de Montbui;438;14;0,19;3,20
Sant Andreu de la Barca;574;14;0,19;2,44
Vilassar de Mar;484;14;0,19;2,89
Pineda de Mar;826;14;0,19;1,69
Alella;326;13;0,18;3,99
Sant Pere de Ribes;605;13;0,18;2,15
Castellar del Vallès;320;12;0,16;3,75
Tona;166;12;0,16;7,23
Molins de Rei;543;12;0,16;2,21
Canet de Mar;489;12;0,16;2,45
Roca del Vallès, la;122;11;0,15;9,02
Torrelles de Llobregat;81;11;0,15;13,58
Montgat;260;11;0,15;4,23
Vilassar de Dalt;174;10;0,14;5,75
Sant Andreu de Llavaneres;234;10;0,14;4,27
Sant Fost de Campsentelles;95;9;0,12;9,47
Manlleu;1295;9;0,12;0,69
Tiana;166;9;0,12;5,42
Tordera;233;9;0,12;3,86
Masquefa;91;9;0,12;9,89
Matadepera;244;8;0,11;3,28
Montcada i Reixac;538;8;0,11;1,49
Abrera;237;8;0,11;3,38
Esparreguera;500;8;0,11;1,60
Vallirana;213;8;0,11;3,76
Corbera de Llobregat;261;8;0,11;3,07
Malgrat de Mar;519;8;0,11;1,54
Calella;921;8;0,11;0,87
Arenys de Mar;532;8;0,11;1,50
Bigues i Riells del Fai;90;8;0,11;8,89
Montmeló;133;8;0,11;6,02
Canovelles;490;7;0,10;1,43
Sant Celoni;453;7;0,10;1,55
Santa Perpètua de Mogoda;380;7;0,10;1,84
Moià;107;7;0,10;6,54
Sallent;321;6;0,08;1,87
Ametlla del Vallès, l';163;6;0,08;3,68
Vallromanes;46;6;0,08;13,04
Argentona;205;6;0,08;2,93
Premià de Dalt;232;6;0,08;2,59
Cubelles;240;6;0,08;2,50
Llagosta, la;262;5;0,07;1,91
Taradell;123;5;0,07;4,07
Centelles;121;5;0,07;4,13
Begues;146;5;0,07;3,42
Pallejà;173;5;0,07;2,89
Palma de Cervelló, la;34;5;0,07;14,71
Sant Vicenç dels Horts;366;5;0,07;1,37
Sant Esteve Sesrovires;113;5;0,07;4,42
Arenys de Munt;155;5;0,07;3,23
Santpedor;77;5;0,07;6,49
Masies de Voltregà, les;46;5;0,07;10,87
Vilobí del Penedès;31;5;0,07;16,13
Sant Sadurní d'Anoia;254;5;0,07;1,97
Canyelles;51;5;0,07;9,80
Berga;568;4;0,05;0,70
Navàs;133;4;0,05;3,01
Montornès del Vallès;457;4;0,05;0,88
Santa Eulàlia de Ronçana;78;4;0,05;5,13
Sentmenat;115;4;0,05;3,48
Gurb;44;4;0,05;9,09
Masies de Roda, les;7;4;0,05;57,14
Olesa de Montserrat;566;4;0,05;0,71
Santa Coloma de Cervelló;107;4;0,05;3,74
Caldes d'Estrac;115;4;0,05;3,48
Cabrils;142;4;0,05;2,82
Jorba;17;4;0,05;23,53
Prats de Lluçanès;59;4;0,05;6,78
Cabanyes, les;14;4;0,05;28,57
Olèrdola;43;4;0,05;9,30
Resta de municipis;10002;118;1,60;0,00
Província: Barcelona;255611;7355;100,00;2,88

